 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1314184,CHEMILUM ASSAY NOS  ,201.18
1319209,CHLAM-TRACH-NEISSERA,0.00
1314661,CHLAMYDIA AB        ,55.80
1314662,CHLAMYDIA IGM AB    ,55.80
1314900,CHLAMYDIA TRACHO AGI,213.25
1314955,CHLMYD TRACH DNA AMP,877.79
1217304,CHLORDIAZEPOXIDE 25M,14.04
1217306,CHLORDIAZEPOXIDE 5MG,14.04
1212257,CHLORHEXIN .12% 15ML,8.92
1217308,CHLORHEXIN .12% BULK,73.36
1314186,CHLORIDE BLOOD      ,90.51
1315834,CHLORIDE URINE RAN  ,44.63
7212041,CHLORPROM UP TO 50MG,86.59
7210847,CHLORPROMAZ 100MG TB,14.04
1218405,CHLORPROMAZIN 50MGTB,14.04
1213713,CHLORPROMAZIN 5MG PO,3.43
1217313,CHLORPROPAMIDE250MGT,14.04
1217314,CHLORTHALIDONE 25MGT,14.04
1211095,CHOL FENOF 135MGDRCP,12.76
1218566,CHOL/MAGN SALI 500MG,11.48
1314190,CHOLESTEROL TOTAL   ,106.64
1219212,CHOLESTYR LT POW 4GM,26.47
1314761,"CHROMO, SUBSTR,ASSAY",159.94
1321059,CHROMOSOME ANAL15-20,1005.49
1321157,CHROMOSOME ANAL20-25,247.96
1210200,CILAS NA IMIP 250MG ,209.86
1217318,CILOSTAZOL 100MG TAB,26.47
7210571,CIMETIDINE 300/50ML ,40.51
7210211,CIPR.3-DEXAM.1% 7.5M,489.90
1213160,CIPROFLOX .2% OTIC  ,20.04
7210990,CIPROFLOX/HC OT 10ML,146.72
1217323,CIPROFLOXA .3% 2.5ML,63.79
1218552,CIPROFLOXAC 750MG TB,8.92
1219219,CIPROFLOXACIN OTIC  ,19.15
282846,CIRCUMCISION NEWBORN,396.08
1217327,CISATRACUR 10MG/5ML ,52.63
1217328,CITALOPRAM 20MG TAB ,38.90
1314201,CITRATE             ,106.64
1217331,CLARITHROMY 500MG TB,61.55
1314531,CLIN CHEM TEST NOS  ,43.40
7210788,CLIND 12MG/ML D5W 50,63.79
7210787,CLIND 18MG/ML D5W 50,76.54
7211493,CLIND 6MG/ML D5W 50M,42.11
1217336,CLINDAMY 75/5ML 100M,159.49
1219226,CLINDAMYCI 900MG/6ML,140.98
1217335,CLINDAMYCIN 150MG CP,14.04
1219225,CLINDAMYCIN 300/2 VL,38.27
7210193,CLINDAMYCIN 300MG IJ,38.27
1217338,CLINDAMYCIN600MG/4ML,107.47
1217334,CLINDI2.5-CHLOR5MGCP,14.04
1210589,CLOBETA .05% OIN 30G,31.89
1217339,CLONAZEPAM 0.5MG TAB,14.04
1218419,CLONAZEPAM 1MG TAB  ,14.04
1217343,CLONIDINE 0.1MG TAB ,14.04
1217344,CLONIDINE 0.2MG TAB ,14.04
1217345,CLONIDINE 0.3MG TAB ,14.04
1217340,CLONIDINE-TTS-1 .1MG,193.91
1217341,CLONIDINE-TTS-2 .2MG,191.36
1217342,CLONIDINE-TTS-3 .3MG,452.91
1210140,CLOPIDOGREL 300MG TB,63.79
1217346,CLOPIDOGREL 75MG TAB,57.41
1217347,CLORAZEPATE 7.5MG TB,19.15
1314918,CLOSTRIDIUM DIF TOXN,260.36
1414450,CLOSURE DEVIC VASC 1,1668.80
1219895,CLOT1/BETA.05%CR 15G,292.47
1217349,CLOTRIMAZ 1%CRM 15GM,58.05
1219240,CLOTRIMAZ 1%CRM 45GM,284.81
1217350,CLOTRIMAZOLE 10MG TR,24.56
1316533,CLOZAPINE QT        ,177.29
1314666,CMV AB              ,97.95
1314667,"CMV AB, IGM         ",97.95
1719020,CO2-MEMBANE DIFF CAP,521.80
1314790,COAG TIME ACTIVATED ,90.18
1213475,COAL10-SAL5% SHAM120,49.76
1211399,COCAINE 4% 10ML SOLN,127.58
1217352,COCAINE 4% 4ML SOLN ,510.32
1314202,COCAINE MS          ,121.50
1314663,COCCIDIOIDES AB     ,57.03
7210942,COENZYME Q10 50MG CP,11.48
1855203,COG SKL DV AD15 COTA,85.14
1855202,COG SKL DV ADD15 OT ,113.54
1815202,COG SKL DV ADD15 PT ,113.54
1815203,COG SKL DV ADD15 PTA,85.14
1875202,COG SKL DV ADD15 SP ,85.14
1865201,COG SKL DV IN15 COTA,113.54
1855201,COG SKL DV IN15 COTA,85.14
1855200,COG SKL DV INI15 OT ,113.54
1815200,COG SKL DV INI15 PT ,113.54
1875200,COG SKL DV INI15 SP ,113.54
1316553,COL CHRM NODRG EA   ,84.21
1217362,COLCHICINE 0.6MG TAB,14.04
1314578,"COLD AGG, TITER     ",197.13
1219153,COLESEVELAM 625MG TB,14.04
1218374,COLESTID 1GM TAB    ,6.39
7210993,COLISTIME UP TO 150M,45.92
1314203,COLLAGEN CROSSLINKS ,300.04
1217365,COLLAGENA 250OIN 15G,95.70
1314110,COMP METAB PANEL    ,267.80
1314583,"COMP, TOTAL CH50    ",226.89
1314093,COMPATIB TEST AHG   ,292.59
1314092,COMPATIB TEST INCUB ,192.18
1314091,COMPATIB TEST IS    ,192.18
1314579,"COMPLEMENT AG, EA   ",278.97
1913225,COMPREHENSIVE ED VST,2034.97
282933,CONCURRENT IV THER  ,136.12
1522114,CONCURRENT IV THER  ,136.12
1913261,CONCURRENT IV THER  ,163.35
1414476,CONN TISSUE HUMAN 2 ,3258.33
1414477,CONN TISSUE HUMAN 3 ,8335.92
1414478,CONN TISSUE HUMAN 4 ,22467.68
1414479,CONN TISSUE HUMAN 5 ,28886.12
1414480,CONN TISSUE HUMAN 6 ,40119.32
1315881,COPPER SERUM        ,306.24
1314327,CORTICOSTEROIDS     ,61.99
1314206,CORTISOL FREE       ,412.85
1314207,CORTISOL TOTAL      ,376.91
7211939,COSYNTROPN .25MG INJ,232.82
1316494,COV19 OP COL ANY SRC,71.07
1316516,COVID19 FLUAB MPRB  ,412.00
1314214,CPK ISOENZYMES      ,121.50
1314215,CPK MB FRACTION     ,286.40
1314213,CPK TOTAL           ,159.94
2896111,CPL7305 COVID19     ,309.00
1219103,CPM2-HCOD2.5-PHEN5/5,14.04
1913233,CPR                 ,1370.18
1710953,CPR ASSIST (NON ER) ,1141.83
1314208,CREATINE            ,106.64
1314217,CREATININE BLOOD    ,126.47
1314219,CREATININE CLEARANCE,233.08
1314218,CREATININE UR-OTHER ,126.47
1913227,CRIT CARE EA 30 MIN ,502.03
1913226,CRITICAL CARE LT 74M,2833.96
1219251,CROMOLYN 4% OS 10ML ,25.51
1319856,CROSSMATCH RBCX2    ,0.00
1319859,CROSSMATCH RBCX3    ,0.00
1319857,CROSSMATCH RBCX4    ,0.00
1214945,CROTAL IMM 120MG INJ,5277.72
1212114,CROTALID POLY IM 1GM,15553.61
1314572,"CRP,HIGHLY SENS     ",323.58
1314221,CRYOGLOBULIN        ,47.10
1315058,CRYOPRESERVATION-EMB,90.51
1316364,"CRYSTAL ID,TISSUE,FL",86.79
1630008,CT-ABD PELVIS W     ,4333.91
1630007,CT-ABD PELVIS WO    ,3192.40
1630009,CT-ABD PELVIS WWO   ,5156.28
1631553,CT-ABDOMEN W        ,2166.96
1631552,CT-ABDOMEN WO       ,1596.76
1631554,CT-ABDOMEN WWO      ,2578.70
1631558,CT-BONE DENSTY AXIAL,142.11
1639925,CT-C T L SPINE WO   ,0.00
1631536,CT-CERV SPINE W     ,2166.96
1631535,CT-CERV SPINE WO    ,1596.76
1631537,CT-CERV SPINE WWO   ,2578.70
1639916,CT-CHABD W          ,0.00
1639917,CT-CHABD WO         ,0.00
1639918,CT-CHABD WWO        ,0.00
1639927,CT-CHABDPEL W       ,0.00
1639926,CT-CHABDPEL WO      ,0.00
1639928,CT-CHABDPEL WWO     ,0.00
1631532,CT-CHEST DIAG W     ,2166.96
1631531,CT-CHEST DIAG WO    ,1596.76
1631533,CT-CHEST WWO        ,2578.70
1639920,CT-HEAD CERVICAL WO ,0.00
1639919,CT-HEAD FACIAL WO   ,0.00
1631518,CT-HEAD W           ,2166.96
1631517,CT-HEAD WO          ,1596.76
1631519,CT-HEAD WWO         ,2578.70
1631567,CT-HEART WO QUAL    ,122.73
1631549,CT-LOWER EXT W      ,2166.96
1631509,CT-LOWER EXT W BI   ,4335.03
1631548,CT-LOWER EXT WO     ,1649.21
1631508,CT-LOWER EXT WO BI  ,3192.40
1631550,CT-LOWER EXT WWO    ,2578.70
1631510,CT-LOWER EXT WWO BI ,5157.41
1631542,CT-LUMB SPINE W     ,2166.96
1631541,CT-LUMB SPINE WO    ,1596.76
1631543,CT-LUMB SPINE WWO   ,2578.70
1630046,CT-LUNG LOWDSE SC WO,206.00
1631524,CT-MAXILLOFACIAL W  ,2240.60
1631523,CT-MAXILLOFACIAL WO ,1596.76
1631525,CT-MAXILLOFACIAL WWO,2578.70
1631527,CT-NECK SOFT TIS W  ,2166.96
1631526,CT-NECK SOFT TIS WO ,1596.76
1631528,CT-NECK SOFT TIS WWO,2553.04
1631520,CT-ORBIT EAR WO     ,1596.76
1631502,CT-PELVIS W         ,2166.96
1631501,CT-PELVIS WO        ,1596.76
1631503,CT-PELVIS WWO       ,2578.70
1631539,CT-THOR SPINE W     ,2166.96
1631538,CT-THOR SPINE WO    ,1596.76
1631545,CT-UPPER EXT W      ,1506.38
1631505,CT-UPPER EXT W BI   ,4335.03
1631544,CT-UPPER EXT WO     ,1596.76
1631504,CT-UPPER EXT WO BI  ,3192.40
1631546,CT-UPPER EXT WWO    ,1894.82
1631506,CT-UPPER EXT WWO BI ,5157.41
1639929,CTA CHEST ABDOMEN   ,
1631556,CTA-ABD ART W RUNOFF,3107.61
1631555,CTA-ABDOMEN         ,2166.96
1631534,CTA-CHEST           ,2166.96
1631529,CTA-HEAD            ,2570.89
1639923,CTA-HEAD NECK       ,0.00
1631511,CTA-LOWER EXT BI    ,5044.69
1631530,CTA-NECK            ,2570.89
1631547,CTA-UPPER EXT       ,2166.96
1631507,CTA-UPPER EXT BI    ,5044.69
1314851,CULT AEROBIC IDENTIF,197.13
1314850,CULT ANAERO IDENT EA,193.41
1314849,CULT BACT ANA ANY SO,198.37
1314857,CULT FUNGUS ISOLATIO,194.65
1314863,CULT MYCOBACTERIA   ,177.29
1314861,CULT MYCOPLASMA     ,87.73
1314856,CULT SKIN FUNGI     ,194.65
1314845,CULT STL BACT EA ADD,233.08
1314844,CULT STL BACT W-ISOL,233.08
1318243,CULT STL W-SHIGA A-B,0.00
1314865,CULT TYPE IMMUNOFLUO,28.30
1314868,"CULT TYPE,NUCLEIC AC",125.22
1314855,CULT URINE W-P ID   ,197.13
1314854,CULT URINE-COLONY CT,40.95
1319085,CULTURE AFB         ,0.00
1319039,CULTURE ANAEROBIC   ,0.00
1314846,CULTURE BACTERIA OTH,213.25
1314843,CULTURE BLOOD BACTER,250.44
1314862,CULTURE CHLAMYDIA   ,441.38
1319170,CULTURE NOCARDIA    ,0.00
1314852,CULTURE SCREEN ONLY ,197.13
1319307,"CULTURE, CHLAMYDIA  ",0.00
7210594,CYANIDE ANTIDOTE KIT,2342.63
1218800,CYANOCOBAL 500MCG TB,13.39
1217370,CYCLOBENZAPRINE 10MG,14.04
1217371,CYCLOPENTO 1%OS 2ML ,38.27
7210609,CYCLOSPOR .05%OS UD ,28.07
1314028,CYCLOSPORINE        ,404.18
1217372,CYPROHEPTADINE 4MGTB,14.04
1316334,CYSTATIN C          ,68.97
1321126,CYTOCELL ENH X CR-VG,50.83
1321068,CYTOGENETICS 100-300,158.69
1321064,CYTOGENETICS DNA-PRO,158.69
1314958,CYTOMEG DNA AMP PROB,800.93
1314959,CYTOMEG DNA QUANT   ,313.68
1321045,"CYTOP EVAL,FNA,REPOR",79.34
1321023,CYTOPATH CONCENT TEC,54.55
1321044,CYTOPATH EVAL OF FNA,21.08
1314797,"D-DIMER, QUANT      ",230.61
1314796,"D-DIMER, SEMIQUANT  ",179.78
1221004,D10W 1000ML         ,14.04
1221005,D10W 250ML          ,14.04
1221011,D5-0.2% NACL 1000ML ,77.50
1221008,D5.45NS/KCL20 1000ML,96.94
1221009,D5.45NS/KCL40 1000ML,96.94
1221000,D5LR UP TO 1000ML   ,77.50
1221001,D5NS+KCL 20MEQ 1000M,96.94
1221109,D5W/0.45%NACL 1000ML,67.41
1221003,D5W/KCL 20MEQ 1000ML,14.04
7211960,D5W/SOD CHL.9% 500ML,38.90
1212109,DABIGATRAN 150MG TAB,104.69
1212096,DABIGATRAN 75MG TAB ,104.69
7210796,DAKINS .25%SOL 473ML,48.15
1217779,DANTROLENE 20MG INJ ,248.70
7211807,DAPTOMYCIN 1 MG INJ ,3.56
1210570,DARBEPO 1MCG NO-ESRD,964.48
7211779,DARBEPOETIN ALPHA1MC,964.48
7210997,DARIFENAC 15MG SR TB,22.96
7210544,DARIFENAC 7.5MG SRTB,19.15
1854962,DBRD NON-SEL-VIS OT ,172.24
1855047,DBRD NONSEL-VIS COTA,146.40
1855058,DEBRD EA AD20CM COTA,146.40
1855046,DEBRD LE 20SQCM COTA,146.40
1854973,DEBRDE EA AD20CM OT ,172.24
1854961,DEBRDE LE 20SQCM OT ,172.24
1814965,DEBRDE LE 20SQCM PT ,172.24
2072333,DEBRIDE EA ADD 20CM ,251.20
2070230,DEBRIDE LE 20 SQ CM ,506.84
1912270,DEBRIDE LE 20 SQ CM ,278.64
1321081,DECALCIFY TISSUE    ,61.99
1316704,DEF DRUG NOS MS 1-3 ,311.13
1316705,DEF DRUG NOS MS 4-6 ,342.70
1316706,DEF DRUG NOS MS 7PL ,411.71
282811,DELIVERY LEVEL 1    ,6126.17
282812,DELIVERY LEVEL 2    ,8169.77
282813,DELIVERY LEVEL 3    ,10415.43
1210745,DELSYM 30MG/5ML 90ML,14.04
1218481,DEMECLOCYCL 150MG TB,13.72
1314589,DEOXYRIBONUCLEASE AB,78.12
1210933,DERMAGRAFT SQ CM    ,4462.41
1219712,DESMOPR .1MG NAS 2.5,510.32
7210998,DESMOPRESS TAB 0.1MG,19.15
7211754,DESMOPRESS.01% 5MLSP,255.16
7212027,DESMOPRESSIN 1MCGINJ,63.79
1211324,DESMOPRESSIN 1MCGINJ,63.79
1219936,DESOXIMET.25%CRM 15G,57.41
1219045,DESOXIMET.25OIN 15GM,57.41
1315010,"DETECT AGNT NOS,DNAQ",540.56
1315009,"DETECT AGNTNOS,DNAAM",347.15
7212142,DEX 5%/WATER 1000ML ,70.47
7212064,DEX 5%/WATER 100ML  ,52.94
7212063,DEX 5%/WATER 250ML  ,63.79
1221145,DEX 5%/WATER 250ML  ,63.79
1221064,DEX 5%/WATER 25ML   ,38.90
7212062,DEX 5%/WATER 500ML  ,44.01
7212065,DEX 5%/WATER 50ML   ,14.04
1210507,DEXAMETH 0.25MG ORAL,0.90
1211225,DEXAMETH 0.25MG ORAL,1.08
1210881,DEXAMETH 0.25MG ORAL,14.04
1210801,DEXAMETH NA 1MG INJ ,14.04
1210205,DEXAMETH NA 1MG INJ ,6.39
7211993,DEXAMETH NA 1MG INJ ,3.83
7210273,DEXMEDETOM 200MCG/2M,18.33
7211251,DEXTROAMPHETAMN 10MG,13.72
1219260,DEXTROM 6MG/ML ER 5M,14.04
1221180,DEXTROSE 50% 500ML  ,81.01
1211199,DEXTROSE 50% 50ML   ,52.94
1314226,DHEA                ,570.32
1314227,DHEA-S              ,239.29
1522134,DIAG BONE MARROW BX ,692.15
1522133,DIAG BONE MARW ASPIR,547.84
1913255,DIALYSIS  EMERGENT  ,2117.37
2041006,DIALYSIS EMERGENT   ,2117.40
1217731,DIAMOX SEQUEL 500MG ,14.04
1217389,DIAZEPAM 2MG TAB    ,14.04
1213394,DIAZEPAM 5MG INJ    ,51.32
1217390,DIAZEPAM 5MG TAB    ,14.04
1218991,DIBUCAINE 1%OIN 30GM,44.01
1210919,DICLOFEN 1% GEL 100G,95.70
1218604,DICLOFEN NA 50MGDRTB,13.08
1217392,DICLOFEN NA 75MGDRTB,14.04
1217780,DICLOXACILL 250MG CP,12.38
1219754,DICYCLOMINE 10MG CAP,14.04
7212115,DICYCLOMINE 20MG INJ,229.01
1217397,DICYCLOMINE 20MG TAB,14.04
1217400,DIGOXIN 0.125MG TAB ,14.35
1217401,DIGOXIN 0.25MG TAB  ,14.04
7211994,DIGOXIN 0.5MG INJ   ,24.56
1217399,DIGOXIN 50MCG/ML 1ML,61.23
1316453,DIGOXIN FREE        ,320.48
7212208,DIGOXIN IMMUNE FAB  ,4799.79
1316452,DIGOXIN TOTAL       ,320.48
1314234,DIHYDROXY VITAMIN D ,287.64
1219691,DILTIAZE 120MG SR CP,15.94
1217406,DILTIAZE 180MG SR CP,19.45
1217408,DILTIAZE 300MG SR CP,33.49
7210633,DILTIAZEM 100MG INJ ,14.04
1219266,DILTIAZEM 125MG/25ML,137.78
1217407,DILTIAZEM 240MG SRCP,26.47
1219898,DILTIAZEM 25MG/5ML V,45.92
1217404,DILTIAZEM 30MG TAB  ,14.04
1219267,DILTIAZEM 50MG/10ML ,19.15
1218881,DILTIAZEM 60MG SR CP,14.04
1217569,DINOPROS 10MG VG INS,583.35
1219268,"DIP,PERTUS(ACELL)TET",114.82
7210023,DIPH/H-COR/NY/TE237M,13.08
7212269,DIPH/TET/ACPERT .5ML,108.46
7210794,DIPH/TET/ACPERT .5ML,107.40
1217571,DIPHENHY 2.5MG/ML 5M,14.04
7212119,DIPHENHYDRAM 50MGINJ,15.94
1217573,DIPHENHYDRAMI25MG CP,14.04
1218345,DIPHENO2.5-ATR.025/5,24.56
1217575,DIPHENO2.5-ATR.025TB,14.04
1314668,DIPHTHERIA AB       ,79.57
1217577,DIPYRIDAMOLE 25MG TB,1.72
1217578,DIPYRIDAMOLE 50MG TB,14.04
1217579,DIPYRIDAMOLE 75MG TB,3.83
182502,DIRECT ADMIT TO OBS ,464.33
1314535,DIRECT COOMBS TEST  ,143.83
1218668,DIVALPROE 125MG DRTB,14.04
1217582,DIVALPROEX 125MGDRCP,14.04
1217581,DIVALPROEX 250MGDRTB,17.55
7210239,DIVALPROEX 250MGSRTB,17.55
1217583,DIVALPROEX 500MGDRTB,14.04
1218672,DIVALPROEX 500MGSRTB,14.04
1210722,DM60-GUAIF1200 SRTB ,14.04
1314591,"DNA AB,NATIVE-DOUBL ",153.74
7211999,DOBUTAMINE 250MG INJ,102.06
7211308,DOCOSANOL 10% 2GM CR,75.95
7210979,DOCUS NA 10MG/ML 10M,14.04
1217588,DOCUSATE NA 100MG CP,14.04
1218395,DONEPEZIL 10MG TAB  ,25.51
1217589,DONEPEZIL 5MG TAB   ,67.11
1211035,DOPAMIN HCL 40MG INJ,24.13
1217136,DORZ22.3-TIM6.8OS 10,305.23
7211116,DORZOLAMID 2%OS 10ML,371.89
1218011,DOXAZOSIN 2MG TAB   ,14.04
1217595,DOXEPIN 10MG CAP    ,14.04
1217596,DOXEPIN 25MG CAP    ,14.04
1217597,DOXEPIN 50MG CAP    ,14.04
1217598,DOXEPIN 75MG CAP    ,13.08
7210693,DOXERCALC 0.5MCG CAP,15.31
1217599,DOXERCALC 2.5MCG CAP,38.27
1217601,DOXYCYC HYC 100MG TB,14.04
1217600,DOXYCYCLINE 100MG IV,188.49
1414500,DRILL BIT/BLADE LVL1,164.57
1414501,DRILL BIT/BLADE LVL2,327.88
1414502,DRILL BIT/BLADE LVL3,654.48
1414503,DRILL BIT/BLADE LVL4,1308.94
1414504,DRILL BIT/BLADE LVL5,1963.42
1414505,DRILL BIT/BLADE LVL6,2617.90
1414506,DRILL BIT/BLADE LVL7,3272.37
7211113,DRONABINOL 10MG CAP ,172.24
1217786,DRONABINOL 2.5MG CAP,38.27
1211507,DRONEDRARONE 400MG  ,14.04
1314054,DRUG UNSPEC QUANT   ,339.71
2010225,DSMT INDIVIDUAL 30M ,71.30
7210324,DULOXETIN 60MG ENTCP,22.96
7210323,DULOXETINE 20MG CAP ,18.18
7210264,DULOXETINE 30MG CAP ,28.71
1219281,DUTASTERIDE 0.5MG CP,22.96
1210430,DYPHY200-GUAIF200 TB,14.04
7210564,DYPHYL100-GUAF100/5M,6.39
1413121,EAR TUBES DRAINAGE 1,184.99
1219282,ECONAZOLE 1% CR 15GM,45.92
1218618,EFAVIRENZ 200MG CAP ,446.53
1319091,"EHR CHAFF AB IGG,IGM",0.00
1314677,EHRLICHIA AB        ,250.44
1913237,EKG 12 LEAD ED STAFF,219.44
1855027,ELE STM-MN-15MN COTA,44.19
1854942,ELEC STM-MN-15MN OT ,51.98
1814945,ELEC STM-MN-15MN PT ,51.98
1815033,ELEC STM-MN-15MN PTA,43.28
1814974,ELEC STM-UNAT-VI PT ,50.92
1219284,ELECROLYTE CONC 20ML,47.51
7210433,ELECROLYTE SOLN 20ML,72.09
1319017,"ELECTRO, PROTEIN 24H",0.00
1314109,ELECTROLYTE PANEL   ,179.78
1218010,EMOLLIENT LOT 180ML ,100.46
1210343,EMOLLIENT LOT 473ML ,100.46
7210665,EMTR200-TENO300MG TB,163.75
1218386,ENALAPRIL 10MG TAB  ,15.94
1219038,ENALAPRIL 2.5MG TAB ,14.04
1219039,ENALAPRIL 20MG TAB  ,14.04
1219285,ENALAPRILAT 2.5MG/2M,15.31
1217610,ENALAPRILAT1.25MG/ML,47.51
1314672,"ENCEPH, WEST EQUINE ",145.05
1210181,ENOXAPARIN 10MG INJ ,19.15
1210182,ENOXAPARIN 10MG INJ ,19.15
1210183,ENOXAPARIN 10MG INJ ,19.15
1210185,ENOXAPARIN 10MG INJ ,19.15
1210186,ENOXAPARIN 10MG INJ ,19.15
1210187,ENOXAPARIN 10MG INJ ,19.15
7211970,ENOXAPARIN 10MG INJ ,19.15
1217611,ENTACAPONE 200MG TAB,19.15
1319623,ENTERIC SHIGA TOXINS,0.00
1316424,ENUMERAT TCELL SUSP ,164.44
1217788,EPHEDRINE 50MG INJ  ,123.36
1212365,EPIFIX SQ CM        ,668.37
7211933,EPO 1000UN INJ NESRD,82.94
1211048,EPO 1000UN INJ NESRD,86.75
1211051,EPO 1000UN INJ NESRD,86.75
1211052,EPO 1000UN INJ NESRD,82.94
1211047,EPO 1000UN INJ NESRD,86.75
1211174,EPO 1000UN INJ NESRD,82.94
1319018,EPSTBARR VRS AB PNL ,0.00
1314674,"EPSTEIN-BARR AB, EA ",293.84
1314675,"EPSTEIN-BARR, EBNA  ",343.43
1314676,"EPSTEIN-BARR, VCA   ",407.90
1210157,EPTIFABITIDE 5MG IJ ,79.57
1210327,EPTIFABITIDE 5MG IJ ,238.70
1217619,ERGOCALCI 50000UN CP,14.04
1217624,ERYTHR OP5MG/GM 1GM ,27.02
1217623,ERYTHR OP5MG/GM 3.5G,31.58
1219636,ERYTHRO 200MG/5 100M,118.01
1217789,ERYTHROMY 250MG DRCP,12.86
1219293,ERYTHROMYC 250MG TAB,20.41
7212002,ERYTHROMYC 500MG INJ,84.51
1217622,ERYTHROMYCIN 500MGTB,14.35
1314240,ERYTHROPOIETIN      ,466.17
1217630,ESCITALOPRAM 10MG TB,29.98
1217632,ESMOLOL 10MG/ML 10ML,63.65
7210426,ESOMEPRAZO 40MG DRCP,12.76
7210552,ESOMEPRAZOLE 40MG IV,222.79
1210718,ESTR-NORG 50-0.5 28S,14.04
1218564,ESTR1.25/ME-TES2.5TB,14.04
1218682,ESTRAD.1MG/24HR PT1X,121.51
1314241,ESTRADIOL           ,638.52
1219108,ESTRADIOL 0.5MG TAB ,14.04
1217790,ESTROG CONJ 1.25MGTB,25.51
7212121,ESTROGEN CNJ 25MGINJ,874.22
7210308,ESTROGEN CON.45MG TB,25.51
1314243,ESTROGEN TOTAL      ,86.56
1212449,ESTROGEN VAG CR 30GM,1231.31
1217638,"ESTROGEN, CONJ 0.3MG",14.04
1217640,"ESTROGEN,CONJ.625 TB",14.04
1219909,ESTROGN VAG CR 42.5G,447.79
7211263,ESTROPIPATE 3MG TAB ,16.53
7210317,ESZOPICLONE 2MG TAB ,14.04
1219044,ETHAMBUTOL 400MG TAB,3.96
1316716,ETHANOL IA          ,295.61
1217644,ETHINYL EST/NOR 1/5 ,14.04
1314033,ETHOSUXIMIDE        ,371.95
7211632,ETHYL CHL SPR 120ML ,114.82
7211266,ETODOLAC 400MG SR TB,13.08
1217649,ETOMIDATE 2MG/ML 10M,384.00
1219638,ETOMIDATE 2MG/ML 20M,61.23
1872224,EVAL SP SND PROD CMP,716.85
1872222,EVAL SPEECH FLUENCY ,252.60
1413124,EVENT RECRDR CARDIAC,11234.93
1612347,EXAM SURG SPECMN CR ,328.06
1210108,EXENATIDE 250MCG INJ,678.71
7210968,EXENATIDE 300MCG INJ,679.55
1210787,EXENATIDE 600MCG INJ,956.84
1210747,EXENATIDE 600MCG INJ,957.69
1913224,EXTENDED ED VISIT   ,1310.93
1217957,EZETIMIBE 10MG TAB  ,38.27
1317024,F2 GEN ANALY 20210GA,249.68
1317025,F5 GENE ANALY LEID V,310.10
1218840,FA/B COMP W/C CAP   ,14.04
1210365,FA/B6/B12 2.5/25/1TB,14.04
1314771,"FACT VIII,VW,MULTIME",300.04
1314772,FACTOR IX           ,137.62
1314765,FACTOR V ASSAY      ,446.33
1314766,FACTOR VII ASSAY    ,446.33
1314769,FACTOR VIII RISTOCET,571.55
1314770,FACTOR VIII VW AG   ,521.96
1314767,"FACTOR VIII, AHG    ",407.90
1215021,FACTOR XA ZHZO 10MG ,1166.99
7210391,FAMOTID 40MG/5ML 50M,241.12
1217652,FAMOTIDINE 20MG TAB ,14.04
1217651,FAMOTIDINE 20MG/2ML ,19.45
1221181,FAT EMULS 20% 250ML ,82.94
1314793,FDP-FSP AGG SLIDE   ,179.78
1314795,FDP-FSP QUANT       ,230.61
1217461,FE POLYSAC 150MG CAP,14.04
1217679,FELODIPINE 5MG SR TB,38.27
7210241,FENOFIBRAT 145MG TAB,33.49
1217681,FENOFIBRATE 160MG TB,14.04
7210292,FENOFIBRATE 48MG TAB,14.04
1217680,FENOFIBRATE 54MG TAB,14.04
7212039,FENTANY CIT 0.1MGINJ,14.04
7210573,FENTANY CIT 0.1MGINJ,14.04
1217684,FENTANYL 25MCG/HR PT,204.44
1217685,FENTANYL 50MCG/HR PT,31.89
1316644,FENTANYL MS         ,295.61
1213969,FER CARBOXYM 1MG INJ,3728.38
1217689,FERR SULF 300MG/5 UD,14.04
1213210,FERR SULF 324MG ECTB,14.04
1217691,FERR SULF 325MG TAB ,14.04
1219762,FERR SULF 44MG/ML 5M,14.67
1314254,FERRITIN            ,339.71
1217688,FERROUS GLUC 324MGTB,14.04
7210101,FERROUS SULFAT 325MG,14.67
282844,FETAL CONTRACTION ST,1092.96
282845,FETAL NON STRESS TES,748.80
1217694,FEXOFENADINE 60MG TB,14.04
1314001,FFP THAWING         ,393.89
1314798,FIBRINOGEN ACTIVITY ,213.25
1213701,FILGRASTI G-CSF 1MCG,5.84
1213702,FILGRASTI G-CSF 1MCG,8.22
7210387,FINASTERIDE 5MG TAB ,38.90
1218959,FISH OIL 1000MG CAP ,14.67
1318161,"FISH,FOLLICULAR LYMP",0.00
1612215,FL-BARIUM ENEMA     ,707.43
1612216,FL-BARIUM ENEMA AIR ,1106.92
1612237,FL-CYSTOGRM 3VPLS CR,1230.77
1612203,FL-ESOPHAGUS        ,707.43
1610114,FL-FLUORO 1 HOUR    ,515.00
1612342,FL-FLUORO CVAD ANY  ,71.61
1612354,FL-FLUORO GUIDE SPIN,79.57
1691274,FL-INJ PERC CHOL EXT,1910.02
1612232,FL-IVP CR           ,1230.77
1612483,FL-MOD BA SWALLOW   ,222.47
1612353,FL-NEDL GUIDE FLUORO,2520.11
1612212,FL-SMALL BOWEL CR   ,707.43
1614903,FL-UPPER GI SINGLE  ,521.32
1219764,FLECAINIDE 100MG TAB,15.31
7210494,FLEETS ORAL SOLUTION,29.34
1321118,"FLOWCYTOMET-TC,1 MRK",216.35
